FURY, Ellen	Serv	1865	York	Sheffield			
FURNISS, Isaac	Serv	1853	York	Ecclesfield			
FURNISH, Fanny	Serv	1862	York	Ecclesfield			
FURNESS, William	Son	1873	Derb	Hathersage			
FURNESS, Tresa	Dau	1878	York	Bradfield			
FURNESS, Thomas	Head	1860	York	Bradfield			
FURNESS, Sarah Ann	Dau	1866	York	Bradfield			
FURNESS, Ruth Annie	Dau	1878					
FURNESS, Ralph	Head	1845	York	Bradfield			
FURNESS, Mathew	Head	1841	York	Bradfield			
FURNESS, Mathew	Son	1876	York	Bradfield			
FURNESS, Mary Jane	Dau	1860	York	Bradfield			
FURNESS, Mary E.	Dau	1872	York	Bradfield			
FURNESS, Mary E.	Dau	1880	York	Bradfield			
FURNESS, Mary	Dau	1868	York	Bradfield			
FURNESS, Martha	Wife	1842	York	Bradfield			
FURNESS, Martha	Dau	1876	York	Bradfield			
FURNESS, Maria	Dau	1868	York	Bradfield			
FURNESS, Maria	Dau	1869					
FURNESS, Levi	Son	1873	York	Bradfield			
FURNESS, Joseph	Head	1803	York	Bradfield			
FURNESS, Joseph	Bord	1852	York	Bradfield			
FURNESS, Janee	Wife	1845	Derb	Hathersage			
FURNESS, Helena	Dau	1870	York	Bradfield			
FURNESS, Harriett	Dau	1871	York	Bradfield			
FURNESS, Hannah	Wife	1836	York	Bradfield			
FURNESS, Hannah	Dau	1880	York	Bradfield			
FURNESS, Fred	Son	1868	York	Bradfield			
FURNESS, Enos	Head	1835		Brushs Sheffield			
FURNESS, Enos	Son	1876					
FURNESS, Emma	Nrsl	1879	York	Stannington			
FURNESS, Emily	Dau	1876	York	Bradfield			
FURNESS, Ellen	Bord	1868	York	Bradfield			
FURNESS, Elizabeth A.	Wife	1849	York	Bradfield			
FURNESS, Elizabeth	Wife	1860	York	Bradfield			
FURNESS, Edward	Head	1836	York	Bradfield			
FURNESS, Edward	Son	1879	York	Bradfield			
FURNESS, Dinah	Lodg	1817	York	Bradfield			
FURNESS, Charlotte	Dau	1880	York	Bradfield			
FURNESS, Charles	Head	1836	York	Bradfield			
FURNESS, Charles	Son	1864	York	Bradfield			
FURNESS, Augnes	Dau	1876	York	Bradfield			
FURNESS, Ann Elizor	Dau	1880	Irel				
FURNESS, Ann E.	Dau	1862	York	Bradfield			
FURNESS, Ann E.	Dau	1872	Derb	Hathersage			
FURNESS, Ann	Serv	1856	York	Grenoside			
FURNESS, Ann	Wife	1858	Derb	Barlow			
FURNESS, Alfred	Son	1863	York	Bradfield			
FURNESS, Ada	Dau	1875	York	Bradfield			
FUNESS, Charles	Head	1854	York	Bradfield			
FULLER, Alfred	Serv	1862	Camb	Ely			
FRYER, Thomas	MothL	1803					
FRUDEN, Mary	Serv Vist	1855	Shro	Alton			
FRUDD, Maria	Wife	1861	York	Hollow Meadows			
FRUDD, John Edward	Son	1871	York	Bradfield			
FRUDD, Janet Elizth.	Dau	1880	York	Hollow Meadows			
FRUDD, Herbert	Son	1879	York	Bradfield			
FRUDD, George Henry	Son	1877	York	Bradfield			
FRUDD, Edna	Dau	1874	York	Bradfield			
FRUDD, Ann Eliza	Dau	1868	York	Bradfield			
FRUDD, Angelina	Wife	1848	York	Bradfield			
FRUDD, Albert	Head	1857	York	Hollow Meadows			
FRUDD, Ada	Dau	1874	York	Bradfield			
FRUDD, Abraham Wm.	Son	1875	York	Bradfield			
FRUDD, Abraham	Head	1845	York	Bradfield			
FROST, William	Head Lodg	1826					
FROST, Arthur	Lodg	1865	York	Wisewood			
FROGGATT, Willis	GSon	1881	York	Bradfield			
FROGGATT, William	Son	1861	York	Bradfield			
FROGGATT, Thomas	Son	1866	York	Bradfield			
FROGGATT, Mary Emma	Dau	1862	York	Sheffield			
FROGGATT, Mary E.	Dau	1878	York	Bradfield			
FROGGATT, Mary	Wife	1840	York	Bradfield			
FROGGATT, George	Head	1837	York	Bradfield			
FROGGATT, George	Son	1873	York	Bradfield			
FROGGATT, Ellen	Dau	1868	York	Bradfield			
FROGGATT, Eliza	Dau	1864	York	Bradfield			
FROGGATT, Arthur	Son	1875	York	Bradfield			
