DAFT, George	Lodg	1855	York	Sheffield
DAKEN, Charlotte	Serv	1864	York	Bradfield
DALE, Harriet	Wife	1815	York	
DALE, Joseph	Head	1815	York	Bradfield
DALES, Martha	Serv	1859		Davenport
DALEY, James	Sclr	1869	York	Sheffield
DALTON, Arthur	Son	1879	York	Stocksbridge
DALTON, Bertha	Dau	1875	York	Stocksbridge
DALTON, Charles	Head	1847		Clayton West
DALTON, Dora	Dau	1881	York	Stocksbridge
DALTON, Elizabeth	Wife	1857	Nott	Fiskerton
DALTON, Ellen	Wife	1842	York	Stocksbridge
DALTON, Frances M.	Serv	1864	Linc	Grimsby
DALTON, Hariatt	Dau	1870	York	Green Moor
DALTON, James	Son	1868	York	Green Moor
DALTON, James Rusby	Son	1854	York	Clayton
DALTON, John	Son	1861	York	Stocksbridge
DALTON, John Wm.	Son	1871	York	Stocksbridge
DALTON, Joseph	Head	1836	York	Denby
DALTON, Joseph	Son	1866	York	Green Moor
DALTON, Sarah	Head	1816	York	Clayton
DALTON, William	Son	1876	York	Stocksbridge
DANE, Hannah E.	Niec	1867	Derb	Castleton
DARAGE, Lydia	Wife	1849	York	Bradfield
DARAGE, Sarah Ann	Dau	1871	York	Sheffield
DARAGE, William	Head	1847	York	Ecclesfield
DARVILL, Ann	Wife	1843	York	Bradfield
DARVILL, Benjamin	Son	1878	York	Bradfield
DARVILL, Charles	Son	1875	York	Bradfield
DARVILL, James	Head	1841	Buck	Little Missenden
DARVILL, Jane	Head	1817	Ches	Northing
DARVILL, William	Son	1866	York	Bradfield
DARWENT, Elizabeth	Wife	1831	York	Bradfield Loxley
DARWENT, Francis I.	Head	1828	York	Bradfield
DARWENT, Frank	Son	1873	York	Bradfield
DARWENT, Harriet	Moth	1809	York	Bradfield
DARWENT, Harriet	Dau	1860	York	Bradfield
DARWENT, John	Head	1831		Bradfield Loxley
DARWENT, John	Son	1862	York	Bradfield
DARWENT, Mary	Wife	1832	York	Bradfield
DARWENT, Mary	Dau	1875	York	Bradfield
DARWENT, May	GDau	1880	York	Bradfield
DARWENT, Ruth	Dau	1864	York	Bradfield
DARWIN, Henry	FathL	1814	York	Sheffield
DAUSE, Charlotte	Serv	1862	York	Sheffield
DAVEY, Henry	Serv	1862	Norf	Dis
DAVIES, Eliza	Wife	1833	Lanc	Salford
DAVIES, Henry	Head	1836	Lanc	Manchester
DAVIES, James	Head	1859	Glam	Cardiff
DAVIES, John	Bord	1859	Staf	Tipton
DAVIES, Margaret Jane	Dau	1880	York	Sheffield
DAVIES, Mary	Wife	1859	Glam	Cardiff
DAVIS, Edward	Lodg	1860	Wale	Tyn Y Braych Cwm (N S)
DAVIS, John	FathL	1804	Glou	Yorks
DAWES, Alice	Dau	1874	York	Sheffield
DAWES, Florance	Dau	1867	York	Sheffield
DAWES, Frederick	Head	1846	York	Sheffield
DAWES, Harry	Son	1870	York	Sheffield
DAWSON, Alfred	Son	1869	York	Bradfield
DAWSON, Ann	Serv	1859	York	Ecclesfield
DAWSON, Annie	Dau	1868	York	Bradfield P
DAWSON, Annie Elizabeth	Serv	1864	York	Deepcar
DAWSON, Betsy	Dau	1871	Linc	New Holland
DAWSON, Charles	Son	1857	Linc	Keelby
DAWSON, Charlotte	Dau	1864	York	Bradfield P
DAWSON, Clara	Dau	1868	Linc	New Holland
DAWSON, Dinah	Wife	1833	Linc	Horkstow
DAWSON, Elizabeth	Dau	1871	York	Bradfield P
DAWSON, George	Son	1866	Linc	New Holland
DAWSON, Grace A.	Serv	1867	York	Bradfield
DAWSON, James Fredrick	Son	1878	York	Deepcar
DAWSON, Joe	Son	1871	York	Ecclesfield
DAWSON, Laura Ellen	Dau	1870	York	Deepcar
DAWSON, Livingstone	Son	1875	York	Bradfield P
DAWSON, Maria	Wife	1844	Derb	Holmesfield
DAWSON, Martha	Wife	1845	York	Bradfield
DAWSON, Mary	Wife	1840	Derb	Derwent
DAWSON, Mary N.	Vist	1854	York	
DAWSON, Matthew	Head	1840	Derb	Derwent
DAWSON, Maud	Dau	1877	York	Bradfield
DAWSON, Oliver	Son	1880	York	Bradfield
DAWSON, Rhoda	Dau	1874	York	Bradfield P
DAWSON, Robert	Head	1835	York	Thurlstone
DAWSON, Sarah	Serv	1858	York	South Hindley
DAWSON, Sarah Elizabeth	Dau	1880	York	Deepcar
DAWSON, Thomas	Head	1846	Derb	Derwent
DAWSON, Thomas W.	Son	1872	York	Bradfield P
DAWSON, William	Son	1867	York	Bradfield
DAWSON, William	Son	1876	Linc	Sheffield
DAWSON, William Thompson	Head	1829	Linc	Keelby
DAY, Benjamin	Head	1823	York	Ecclesfield
DAY, Eliza	Vist	1865	York	Blackerhill
DAY, William	Son	1863	York	Ecclesfield
DAYLEY, Ellen	Lodg	1859	York	Sheffield
DEAKON, Mary Ann	Sclr	1876	York	Sheffield
DEAN, Ada	Wife	1831	York	Liversedge
DEAN, Alice Ann	Dau	1868	York	Huddersfield
DEAN, Annie	Dau	1859	York	Huddersfield
DEAN, Charles Hamilshaw	Son	1874	York	Bradfield
DEAN, Clara	Dau	1863	York	Huddersfield
DEAN, Joseph	Son	1865	York	Huddersfield
DEAN, Joshua	Head	1827	York	Liversedge
DEARDEN, Agness	Dau	1873	York	Bradfield
DEARDEN, Alice	Dau	1873	York	Bradfield
DEARDEN, Amos	Son	1880	York	Bradfield
DEARDEN, Ann	Wife	1838	York	Bradfield
DEARDEN, Bernard	Son	1875	York	Bradfield
DEARDEN, Charles	Head	1846	York	Bradfield
DEARDEN, Charles	Son	1878	York	Bradfield
DEARDEN, Charles Edwin	Son	1879	York	Bradfield
DEARDEN, Eleanor	Dau	1881	York	Bradfield
DEARDEN, Eliza	Wife	1852	York	Bradfield
DEARDEN, Eliza	Dau	1869	York	Bradfield
DEARDEN, Eliza Ann	Serv	1867	York	Bradfield
DEARDEN, Elizabeth	Dau	1869	York	Hollow Meadows
DEARDEN, Ellen	Dau	1877	York	Hollow Meadows
DEARDEN, Emily	Dau	1851	York	Bradfield
DEARDEN, Emma	Dau	1871	York	Bradfield
DEARDEN, Emma	Dau	1875	York	Hollow Meadows
DEARDEN, Ernest	Son	1871	York	Bradfield
DEARDEN, Ernest	Son	1877	York	Bradfield
DEARDEN, Florence	Dau	1879	York	Hollow Meadows
DEARDEN, Frank	Head	1851	York	Bradfield
DEARDEN, George	Son	1875	York	Bradfield
DEARDEN, George H.	GSon	1880		Bradfield
DEARDEN, Hannah	Wife	1849	York	Bradfield
DEARDEN, Hannah	Wife	1850	York	Bradfield
DEARDEN, Harriet	Dau	1878	York	Bradfield
DEARDEN, Henry	Head	1857	York	Bradfield
DEARDEN, Herbert	Serv	1861	York	Sheffield
DEARDEN, James	Son	1869	York	Bradfield
DEARDEN, James Rhodes	Son	1864	York	Sheffield
DEARDEN, Luke	Head	1821	York	Sheffield
DEARDEN, Mary	Wife	1821	York	Sheffield
DEARDEN, Mary	Dau	1873	York	Hollow Meadows
DEARDEN, Mary	Dau	1880	York	Bradfield
DEARDEN, Mary E.	GDau	1879		Bradfield
DEARDEN, Sarah	Head	1803	York	Bradfield
DEARDEN, Sarah Ann	Wife	1846	York	Hollow Meadows
DEARDEN, Thomas	Head	1844	York	Hollow Meadows
DEARDEN, Thomas	Son	1871	York	Hollow Meadows
DEARDEN, Walter	Son	1875	York	Bradfield
DEARDEN, Walter	GSon	1878		Bradfield
DEARDEN, William	Son	1834	York	Bradfield
DEARDEN, Wright	Son	1877	York	Bradfield
DEARING, Ada S.	Dau	1871	Oxfo	Tifield
DEARING, Edward	Head	1834	Oxfo	Tifield
DEARING, Edward	Son	1873	Oxfo	Tifield
DEARING, Henry	Son	1879	Oxfo	Tifield
DEARING, Mary A.P.	Dau	1864	Oxfo	Tifield
DEARMAN, William	Serv	1861	Derb	Hallam
DELBRIDGE, Emily	Wife	1856	Som	Frome
DELBRIDGE, Lea	Wife	1831	Corn	Truro
DELBRIDGE, Margaret	Dau	1869	Som	Bath
DELBRIDGE, Thomas	Head	1832	Corn	St Columb
DELBRIDGE, Thomas	Head	1854	Corn	Truro
DELBRIDGE, Thomas Harry	Son	1877	York	Bradford
DELBRIDGE, William	Son	1880	Nthu	T... Gate
DENNEY, Albert	Son	1874	York	Bolsterstone
DENNEY, Elizabeth	Wife	1842	Nham	
DENNEY, John Thomas	Son	1871	York	Sheffield
DENNEY, Kate Agnes	Dau	1866	Hamp	Brading
DENNEY, Lillian Marian	Dau	1877	York	Bolsterstone
DENNEY, Louisa	Dau	1880	York	Bolsterstone
DENNEY, Samuel	Head	1835	Nham	
DENNEY, Sarah Jane	Dau	1869	Suss	Newhaven
DENNEY, William Henry	Son	1864	Hamp	Bembridge
DENNIS, Harriett	Lodg	1861	York	Hull
DENTON, Amos	Head	1835	York	Penistone
DENTON, Beatrice	Dau	1875	York	Bradfield
DENTON, Emily	Dau	1865	York	Penistone
DENTON, Sarah Ann	Head	1839	York	Sheffield
DENTON, Thomas	Son	1866	York	Penistone
DERWENT, Hannah	Vist	1844	York	Stannington
DICKENSON, Benjamin	Head	1813	York	Bradfield
DICKENSON, George	BroL	1849	York	Ecclesfield
DICKINSON, Ann	Head	1807	York	Middlewood
DICKINSON, Sarah	Dau	1827	York	Middlewood
DIGMAN, Ambrose	Head	1852	York	Sheffield
DIGMAN, Elizabeth	Moth	1815	York	Sheffield
DIGMAN, Elizabeth A.	Sis	1841	Derb	Eckington
DIGWEED, Bertha	GDau	1878	York	Bradfield
DIGWEED, Elizabeth	Head	1821	York	Howbrook
DIGWEED, Sarah	DauL	1848	York	Clayton
DIGWEED, William Chas.	Son	1847	Lond	London
DILKS, Joseph E.	Sclr	1868	York	Rotherham
DIMELOW, Hannah	Wife	1831	York	Shepley
DIMELOW, John	Son	1859	York	Deepcar
DIMELOW, Thomas	Head	1830	Lanc	Manchester
DIMELOW, Thomas	Son	1863	York	Bolsterstone
DIMMOCK, Emma	Wife	1860	Norf	St Magarete
DIMMOCK, George	Head	1855	Bedf	Tangtham
DIXON, Joseph	Head	1849	York	Liversedge
DIXON, Mary	Wife	1849	Fran	 (British Subject)
DIXON, Peter	Head	1817	York	Morley
DIXON, Sarah	Wife	1816	York	Hull
DIXON, Sarah D.	Dau	1851	York	Liversedge
DOBB, Mary	Hskp	1859	Derb	Pleasley
DOLEMAN, Beatrice Lilly	Dau	1880	York	Bradfield
DOLEMAN, Mary Ann	Dau	1873	York	Bradfield
DOLEMAN, Minnie	Dau	1877	York	Bradfield
DOLEMAN, Robert	Head	1852	Derb	Beadsall
DOLEMAN, Robert	Son	1875	York	Bradfield
DOLEMAN, Sarah	Wife	1854	York	Bradfield
DONALLY, Ellen	Sclr	1871	York	Sheffield
DONALLY, Mary Ann	Sclr	1868	York	Sheffield
DORAH, Alfred	Neph	1878	York	Oughtibridge
DOUCKLEY, Maryann	GDau	1867	York	Bradfield
DOWLER, Elizabeth	Lodg	1864	Wale	
DOWNEY, Bridget	Sclr	1870		Middlesbro Newport
DOWNIE, Margaret	Vist	1862	Nott	Notts
DOWNING, Ann	Wife	1855	York	Bradfield
DOWNING, Blanche	Dau	1881	York	Bradfield
DOWNING, Clara	Dau	1876	York	Bradfield
DOWNING, Frances	Dau	1863	York	Bradfield
DOWNING, George H.	GSon	1866	York	Bradfield
DOWNING, J.Thomas	Son	1876	York	Wortley
DOWNING, L.Annie	Dau	1881	York	Bradfield
DOWNING, Lucy	Dau	1879	York	Bradfield
DOWNING, Mary	Head	1846	York	Bradfield
DOWNING, William	Head	1849	York	Ecclesfield
DOYLE, James	Bord	1846	Irel	
DOYLE, Margaret	Offr	1857	Irel	
DRABBLE, Albert E.	Son	1879	York	Stocksbridge
DRABBLE, Amelia Ann	Wife	1842	York	Bradfield
DRABBLE, Ann E.	Dau	1874	York	Stocksbridge
DRABBLE, Arthur	Son	1865	York	Bradfield
DRABBLE, Arthur	Son	1866	York	Stocksbridge
DRABBLE, Bernard	Son	1880	York	Stocksbridge
DRABBLE, Charles	Head	1846	York	Hallam
DRABBLE, Charles	Son	1879	York	Stannington
DRABBLE, Charlotte	Dau	1881	York	Stannington
DRABBLE, Deborah	Wife	1830	York	Stannington
DRABBLE, Deborah Ada	Dau	1869	York	Stannington
DRABBLE, Edith	Dau	1877	York	Stocksbridge
DRABBLE, Eliza	Moth	1812	York	Ecclesfield
DRABBLE, Elizabeth	Wife	1846	York	Sheffield
DRABBLE, Ellen	Wife	1836	York	Bradfield
DRABBLE, Emily	Vist	1860	York	Bradfield
DRABBLE, Emily	Dau	1868	York	Stocksbridge
DRABBLE, Enoch	Head	1838	York	Bradfield
DRABBLE, Fanny	Serv	1844	York	Bradfield
DRABBLE, Fergus	Head	1841	York	Mether Hallam
DRABBLE, Florence E.	Dau	1873	York	Bradfield
DRABBLE, Fred	Son	1876	York	Sheffield
DRABBLE, George	Son	1858	York	Bradfield
DRABBLE, George	Son	1861	York	Bradfield
DRABBLE, George	Son	1870		
DRABBLE, George A.	Son	1875	York	Bradfield
DRABBLE, George G.	Head	1827	York	Bradfield
DRABBLE, Hannah Maria	Dau	1871	York	Stannington
DRABBLE, Harriet	Dau	1861	York	Stannington
DRABBLE, Harry	Son	1867	York	Stannington
DRABBLE, Harry	Son	1872	York	Walkley
DRABBLE, Harry	Son	1874	York	Ecclesfield
DRABBLE, Henry	Head	1830	York	Stannington
DRABBLE, Henry	Head	1836	York	Worral
DRABBLE, Henry	Son	1864	York	Bradfield
DRABBLE, Herbert	Son	1870	York	Bradfield
DRABBLE, Hugh	Head	1832	York	Hill Top
DRABBLE, Jane	Dau	1863	York	Bradfield
DRABBLE, Jessie	Dau	1877	York	Bradfield
DRABBLE, Joe Henry	Son	1866	York	Worral
DRABBLE, John	Son	1862	York	Ecclesfield
DRABBLE, John Charles	Son	1865	York	Ughill
DRABBLE, John E.	Son	1873	York	Stocksbridge
DRABBLE, John H.	Son	1864	York	Bradfield
DRABBLE, Jonathan	Head	1824	York	Bradfield
DRABBLE, Jonathan	Son	1864	York	Stannington
DRABBLE, Joseph	Head	1826	York	Wortley
DRABBLE, Joseph	Head	1833	York	Bradfield
DRABBLE, Joseph W.	Son	1870	York	Stocksbridge
DRABBLE, Joseph William	Son	1857	York	Ecclesfield
DRABBLE, Louisa	Wife	1846	York	Bradfield
DRABBLE, Louisa	Dau	1867	York	Bradfield
DRABBLE, Mary	Wife	1838	York	Bradfield
DRABBLE, Mary	Wife	1841	York	Worral
DRABBLE, Mary S.	Wife	1841	York	Bradfield
DRABBLE, Maud	Dau	1880	York	Bradfield
DRABBLE, Sarah	Wife	1827	York	Bradfield
DRABBLE, Vincent	Son	1862	York	Bradfield
DRABBLE, Walter	Son	1859	York	Ughill
DRABBLE, William	Son	1870	York	Walkley
DRANSFIELD, Ann	Serv	1855	York	Thurlstone
DRINKLE, Thomas	Lodg	1843	York	Ferrybridge
DRINKNELL, Joseph	Lodg	1847	York	Sheffield
DRONFIELD, Alfred	Appr	1866	York	Bradfield
DRONFIELD, Ann	Head	1846	York	Oughtibridge
DRONFIELD, Ann	Dau	1863	York	Hill Top
DRONFIELD, Annis	Wife	1839	York	Hill Top
DRONFIELD, Charles	Head	1837	York	Hill Top
DRONFIELD, Elsie Mary	Dau	1880	York	Stannington
DRONFIELD, Emily	Dau	1880	York	Oughtibridge
DRONFIELD, Ernest	Son	1871	York	Hill Top
DRONFIELD, Hedley	GSon	1880	York	Hill Top
DRONFIELD, Henry	Head	1825	York	Bradfield
DRONFIELD, Henry	Head	1856	York	Stannington
DRONFIELD, Herbert	Son	1865	York	Hill Top
DRONFIELD, James	Lodg	1848	York	Sheff
DRONFIELD, John Wm.	Son	1868	York	Oughtibridge
DRONFIELD, Margaret	Wife	1855	York	Kilnhurst
DRONFIELD, Mary Ann	Dau	1873	York	Oughtibridge
DRONFIELD, Matthew	Son	1878	York	Oughtibridge
DRONFIELD, Percy C.	Lodg	1862	York	Stannington
DRONFIELD, Rhoda	Wife	1826	York	Sheffield
DRONFIELD, Samuel	Lodg	1847	York	Sheffield
DRONFIELD, Samuel	Son	1859	York	Hill Top
DRONFIELD, Wilfred	Son	1873	York	Hill Top
DUDLEY, Albert	Sclr	1869	York	Rotherham
DUFFY, Catherine	Sclr	1866	Staf	
DUKES, Ann	Head	1810	Nott	Worksop
DUKES, Ann	Dau	1853	Nott	Worksop
DUKES, Martha	Moth	1815	York	Penistone
DUNGWORTH, Ada	Dau	1879	York	Worral
DUNGWORTH, John Hy.	Head	1855	York	Ecclesall
DUNGWORTH, Lucy	Dau	1880	York	Worral
DUNGWORTH, Maria	Wife	1855	York	Dungworth
DUNN, Ann	Wife	1825	Irel	Kings Bloom Hill
DUNN, Dennis	Head	1825	Irel	Westmeath Castleton
DUNN, Elizabeth	Dau	1865	York	Sheffield
DUNN, Mary	Dau	1868	York	Sheffield
DURBIN, Ellen	Sclr	1870	York	Halifax
DURNIN, Mary Ann	Offr	1854	Irel	
DWANNY, Ann	Serv	1822	Irel	
DYER, Ada	Niec	1878	Lond	London
DYER, Amelia Ann	Dau	1874	Warw	Chearington
DYER, Ann	Wife	1848	Warw	Chearington
DYER, Arthur J.	Son	1878	York	Bradfield
DYER, Ernest James	Son	1872	Warw	Chearington
DYER, Thomas	Head	1841	Warw	Woodford
DYSON, Ada	Dau	1874	York	Bradfield
DYSON, Alice Ann	Wife	1857	York	Sheffield
DYSON, Amelia	Dau	1856	York	Bradfield
DYSON, Amos	Head	1818	York	Bradfield
DYSON, Amos	Head	1849	York	Bradfield
DYSON, Ann	Wife	1840	York	Sheffield
DYSON, Ann	Dau	1871	York	Bradfield
DYSON, Ann	Dau	1877	York	Bradfield
DYSON, Ann Elizabeth	Dau	1880	York	Bradfield
DYSON, Arthur	Son	1861	York	Sheffield
DYSON, Charlotte Ann	Dau	1862	York	Bradfield
DYSON, Clara	Dau	1872	York	Bradfield
DYSON, Dan	Head	1847	York	Bradfield
DYSON, Dora	Dau	1871	York	Bradfield
DYSON, Edith	Dau	1880	York	Bradfield
DYSON, Edith Mellicent	Dau	1869	York	Stannington
DYSON, Edmund	Head	1840	York	Bradfield
DYSON, Edmund	Son	1874	York	Bradfield
DYSON, Edna	Dau	1876	York	
DYSON, Edna	Dau	1878	York	Bradfield
DYSON, Edward B.	Son	1871	York	Greasbro
DYSON, Eleanor Pitchfield	Dau	1866	York	Stannington
DYSON, Eliza Ann	Dau	1862	Nott	Worksop
DYSON, Elizabeth	Wife	1847	York	Bradfield
DYSON, Elizabeth	Serv	1863	York	Stannington
DYSON, Elizabeth Ann	Dau	1867	York	Stannington
DYSON, Emma	Wife	1837	York	Bradfield
DYSON, Emma	Wife	1848	York	Penistone
DYSON, Emma	Dau	1849	York	Bradfield
DYSON, Ernest	Son	1870	York	Bradfield
DYSON, Ernest Crapper	GSon	1868	Derb	Eckington
DYSON, Eva	Dau	1861	York	Bradfield
DYSON, Eva	Dau	1879	York	Bradfield
DYSON, Florence	Niec	1867	York	Bradfield
DYSON, Florence Amy	Dau	1880	York	
DYSON, Frances	Dau	1873	York	Bradfield
DYSON, Fred	Son	1876	York	Bradfield
DYSON, G.E.	Neph	1871	York	Bradfield
DYSON, Gad	Son	1858	York	Bradfield
DYSON, George	GFath	1812	York	Greasbro
DYSON, George	Head	1838	York	Bradfield
DYSON, George	Son	1880	York	Bradfield
DYSON, George T.	Son	1874	York	Greasbro
DYSON, Harriet	Dau	1867	York	Bradfield
DYSON, Harriett	Head	1825	York	Bradfield
DYSON, Henriet	Dau	1879	York	Stannington
