EADON, Albert	Son	1868		Sheffield			
EADON, Eliza	Wife	1839	York	Darnall			
EADON, George C.	Son	1865					
EADON, Mary A.	Wife	1858		Sheffield			
EADON, Thomas	Son	1863	York	Darnall			
EADON, Walter	Son	1881		Bradfield			
EADON, William	Head	1837	York	Sheffield			
EADON, William H.	Head	1860		Bradfield			
EARNSHAW, Abraham	Head	1822	York	Bradfield			
EARNSHAW, Ada	Serv	1868	York	Bradfield			
EARNSHAW, Ada	Dau	1874	York	Stannington			
EARNSHAW, Ann	Wife	1840	York	Bradfield			
EARNSHAW, Ann	Wife	1854	Nott	Blidworth			
EARNSHAW, Arthur	Son	1877	York	Bradfield			
EARNSHAW, Caroline	Wife	1857	Staf				
EARNSHAW, Catherine	Moth	1816	Derb	Morton			
EARNSHAW, Charles	Head	1833	York	Thurlstone			
EARNSHAW, Charlotte	Wife	1834	York	Sheffield			
EARNSHAW, Christopher	Bro	1859	York	Oughtybridge			
EARNSHAW, Clara	Dau	1878	York	Bradfield			
EARNSHAW, Clarice	Nrsl	1880	York	Bradfield			
EARNSHAW, Easter	Dau	1866	York	Stannington			
EARNSHAW, Eliza	Dau	1864	York	Bradfield			
EARNSHAW, Eliza	Dau	1866	York	Bradfield			
EARNSHAW, Florence	Bord	1875	York	Wortley			
EARNSHAW, Florence	Dau	1877	York	Bradfield			
EARNSHAW, Fred	Son	1869	York	Bradfield			
EARNSHAW, Fred.	Son	1870	York	Sheffield			
EARNSHAW, Geoe.	Lodg	1858	York	Bolsterstone			
EARNSHAW, George	Head	1825	York	Ecclesfield			
EARNSHAW, George	Head	1832	York	Anston			
EARNSHAW, George	Head	1834	York	Bradfield			
EARNSHAW, George	Head	1855	York	Sheffield			
EARNSHAW, George	Son	1870	York	Bradfield			
EARNSHAW, George	Son	1871	York	Stannington			
EARNSHAW, George	Son	1875	York	Bradfield			
EARNSHAW, George E.	Son	1877	York	Ecclesfield			
EARNSHAW, George W.	Son	1878	York	Bradfield			
EARNSHAW, Gibson	Son	1880	York	Bradfield			
EARNSHAW, Hannah	Wife	1835	Nott	Frog Hall			
EARNSHAW, Hannah	Dau	1866	York	Stannington			
EARNSHAW, Haydn	GSon	1878	York	Bradfield			
EARNSHAW, Henry	Head	1840	York	Bradfield			
EARNSHAW, John	Head	1841	York	Ecclesfield			
EARNSHAW, Jonathan	Head	1854	York	Ecclesfield			
EARNSHAW, Jonathan	Son	1861	York	Stannington			
EARNSHAW, Jonathon	Head	1830	York	Bradfield			
EARNSHAW, Joseph	Head	1842	York	Bradfield			
EARNSHAW, Joseph	Head	1856	York	Bradfield			
EARNSHAW, Joseph	Serv	1865	York	Penistone			
EARNSHAW, Joseph	Son	1866	York	Bradfield			
EARNSHAW, Joseph	Son	1872	York	Bradfield			
EARNSHAW, Joseph	Son	1872	York	Bradfield			
EARNSHAW, Joseph	Son	1880	York	Bradfield			
EARNSHAW, Laura	Dau	1876	York	Bradfield			
EARNSHAW, Lilly	Dau	1876	York	Ecclesfield			
EARNSHAW, Maria	Wife	1824	York	Bradfield			
EARNSHAW, Maria	Wife	1861	Derb				
EARNSHAW, Martha M.	Dau	1881	York	Bradfield			
